Order,Variable,Description,Category,Hierarchy,Hierarchy Descriptions,Type,Size
662,A16IMOO,Immigrant Status by Place of Birth - Oceania and Other Other,Total Immigrant Population by Place of Birth,4,            Immigrant Status by Place of Birth - Oceania and Other Other,Int64,8
663,A16IMNPERM,Immigrant Status by Place of Birth - Non-Permanent Resident,Total Immigrant Population by Place of Birth,2,    Immigrant Status by Place of Birth - Non-Permanent Resident,Int64,8
664,A16RITOT,Total Household Population for Recent Immigrants by Place of Birth,Recent Immigrant Population by Place of Birth,2,    Total Household Population for Recent Immigrants by Place of Birth,Int64,8
665,A16RIAM,Recent Immigrants by Place of Birth - Americas,Recent Immigrant Population by Place of Birth,3,        Recent Immigrants by Place of Birth - Americas,Int64,8
666,A16RINA,Recent Immigrants by Place of Birth - North America,Recent Immigrant Population by Place of Birth,4,            Recent Immigrants by Place of Birth - North America,Int64,8
667,A16RICA,Recent Immigrants by Place of Birth - Central America,Recent Immigrant Population by Place of Birth,4,            Recent Immigrants by Place of Birth - Central America,Int64,8
668,A16RIMEXI,Recent Immigrants by Place of Birth - Mexico,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - Mexico,Int64,8
669,A16RICAO,Recent Immigrants by Place of Birth - Central America Other,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - Central America Other,Int64,8
670,A16RICB,Recent Immigrants by Place of Birth - Caribbean and Bermuda,Recent Immigrant Population by Place of Birth,4,            Recent Immigrants by Place of Birth - Caribbean and Bermuda,Int64,8
671,A16RICUBA,Recent Immigrants by Place of Birth - Cuba,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - Cuba,Int64,8
672,A16RIHAIT,Recent Immigrants by Place of Birth - Haiti,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - Haiti,Int64,8
673,A16RIJAMA,Recent Immigrants by Place of Birth - Jamaica,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - Jamaica,Int64,8
674,A16RICBO,Recent Immigrants by Place of Birth - Caribbean and Bermuda Other,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - Caribbean and Bermuda Other,Int64,8
675,A16RISA,Recent Immigrants by Place of Birth - South America,Recent Immigrant Population by Place of Birth,4,            Recent Immigrants by Place of Birth - South America,Int64,8
676,A16RIBRAZ,Recent Immigrants by Place of Birth - Brazil,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - Brazil,Int64,8
677,A16RICOLO,Recent Immigrants by Place of Birth - Colombia,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - Colombia,Int64,8
678,A16RIVENE,Recent Immigrants by Place of Birth - Venezuela,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - Venezuela,Int64,8
679,A16RISAO,Recent Immigrants by Place of Birth - South America Other,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - South America Other,Int64,8
680,A16RIEU,Recent Immigrants by Place of Birth - Europe,Recent Immigrant Population by Place of Birth,3,        Recent Immigrants by Place of Birth - Europe,Int64,8
681,A16RIWE,Recent Immigrants by Place of Birth - Western Europe,Recent Immigrant Population by Place of Birth,4,            Recent Immigrants by Place of Birth - Western Europe,Int64,8
682,A16RIFRAN,Recent Immigrants by Place of Birth - France,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - France,Int64,8
683,A16RIGERM,Recent Immigrants by Place of Birth - Germany,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - Germany,Int64,8
684,A16RIWEO,Recent Immigrants by Place of Birth - Western Europe other,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - Western Europe other,Int64,8
685,A16RIEE,Recent Immigrants by Place of Birth - Eastern Europe,Recent Immigrant Population by Place of Birth,4,            Recent Immigrants by Place of Birth - Eastern Europe,Int64,8
686,A16RIMOLD,Recent Immigrants by Place of Birth - Moldova,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - Moldova,Int64,8
687,A16RIPOLA,Recent Immigrants by Place of Birth - Poland,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - Poland,Int64,8
688,A16RIROMA,Recent Immigrants by Place of Birth - Romania,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - Romania,Int64,8
689,A16RIRUSS,Recent Immigrants by Place of Birth - Russian Federation,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - Russian Federation,Int64,8
690,A16RIUKRA,Recent Immigrants by Place of Birth - Ukraine,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - Ukraine,Int64,8
691,A16RIEEO,Recent Immigrants by Place of Birth - Eastern Europe Other,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - Eastern Europe Other,Int64,8
692,A16RINE,Recent Immigrants by Place of Birth - Northern Europe,Recent Immigrant Population by Place of Birth,4,            Recent Immigrants by Place of Birth - Northern Europe,Int64,8
693,A16RIUK,Recent Immigrants by Place of Birth - United Kingdom,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - United Kingdom,Int64,8
694,A16RINEO,Recent Immigrants by Place of Birth - Northern Europe Other,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - Northern Europe Other,Int64,8
695,A16RISE,Recent Immigrants by Place of Birth - Southern Europe,Recent Immigrant Population by Place of Birth,4,            Recent Immigrants by Place of Birth - Southern Europe,Int64,8
696,A16RIAF,Recent Immigrants by Place of Birth - Africa,Recent Immigrant Population by Place of Birth,3,        Recent Immigrants by Place of Birth - Africa,Int64,8
697,A16RIWAF,Recent Immigrants by Place of Birth - Western Africa,Recent Immigrant Population by Place of Birth,4,            Recent Immigrants by Place of Birth - Western Africa,Int64,8
698,A16RICOTE,Recent Immigrants by Place of Birth - C�te d'Ivoire,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - C�te d'Ivoire,Int64,8
699,A16RINIGE,Recent Immigrants by Place of Birth - Nigeria,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - Nigeria,Int64,8
700,A16RIWAFO,Recent Immigrants by Place of Birth - Western Africa Other,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - Western Africa Other,Int64,8
701,A16RIEAF,Recent Immigrants by Place of Birth - Eastern Africa,Recent Immigrant Population by Place of Birth,4,            Recent Immigrants by Place of Birth - Eastern Africa,Int64,8
702,A16RIERIT,Recent Immigrants by Place of Birth - Eritrea,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - Eritrea,Int64,8
703,A16RIETHI,Recent Immigrants by Place of Birth - Ethiopia,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - Ethiopia,Int64,8
704,A16RIKENY,Recent Immigrants by Place of Birth - Kenya,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - Kenya,Int64,8
705,A16RISOMA,Recent Immigrants by Place of Birth - Somalia,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - Somalia,Int64,8
706,A16RIEAFO,Recent Immigrants by Place of Birth - Eastern Africa Other,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - Eastern Africa Other,Int64,8
707,A16RINAF,Recent Immigrants by Place of Birth - Northern Africa,Recent Immigrant Population by Place of Birth,4,            Recent Immigrants by Place of Birth - Northern Africa,Int64,8
708,A16RIALGE,Recent Immigrants by Place of Birth - Algeria,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - Algeria,Int64,8
709,A16RIEGYP,Recent Immigrants by Place of Birth - Egypt,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - Egypt,Int64,8
710,A16RIMORO,Recent Immigrants by Place of Birth - Morocco,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - Morocco,Int64,8
711,A16RITUNI,Recent Immigrants by Place of Birth - Tunisia,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - Tunisia,Int64,8
712,A16RINAFO,Recent Immigrants by Place of Birth - Northern Africa Other,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - Northern Africa Other,Int64,8
713,A16RICAF,Recent Immigrants by Place of Birth - Central Africa,Recent Immigrant Population by Place of Birth,4,            Recent Immigrants by Place of Birth - Central Africa,Int64,8
714,A16RISAF,Recent Immigrants by Place of Birth - Southern Africa,Recent Immigrant Population by Place of Birth,4,            Recent Immigrants by Place of Birth - Southern Africa,Int64,8
715,A16RIAS,Recent Immigrants by Place of Birth - Asia,Recent Immigrant Population by Place of Birth,3,        Recent Immigrants by Place of Birth - Asia,Int64,8
716,A16RIWCME,Recent Immigrants by Place of Birth - West Central Asia and the Middle East,Recent Immigrant Population by Place of Birth,4,            Recent Immigrants by Place of Birth - West Central Asia and the Middle East,Int64,8
717,A16RIAFGH,Recent Immigrants by Place of Birth - Afghanistan,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - Afghanistan,Int64,8
718,A16RIIRAN,Recent Immigrants by Place of Birth - Iran,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - Iran,Int64,8
719,A16RIIRAQ,Recent Immigrants by Place of Birth - Iraq,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - Iraq,Int64,8
720,A16RIISRA,Recent Immigrants by Place of Birth - Israel,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - Israel,Int64,8
721,A16RILEBA,Recent Immigrants by Place of Birth - Lebanon,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - Lebanon,Int64,8
722,A16RISAUD,Recent Immigrants by Place of Birth - Saudi Arabia,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - Saudi Arabia,Int64,8
723,A16RISYRI,Recent Immigrants by Place of Birth - Syria,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - Syria,Int64,8
724,A16RITURK,Recent Immigrants by Place of Birth - Turkey,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - Turkey,Int64,8
725,A16RIUAE,Recent Immigrants by Place of Birth - United Arab Emirates,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - United Arab Emirates,Int64,8
726,A16RIWCMO,Recent Immigrants by Place of Birth - West Central Asia and the Middle East Other,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - West Central Asia and the Middle East Other,Int64,8
727,A16RIEA,Recent Immigrants by Place of Birth - Eastern Asia,Recent Immigrant Population by Place of Birth,4,            Recent Immigrants by Place of Birth - Eastern Asia,Int64,8
728,A16RICHIN,Recent Immigrants by Place of Birth - China,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - China,Int64,8
729,A16RIHONG,Recent Immigrants by Place of Birth - Hong Kong Special Administrative Region,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - Hong Kong Special Administrative Region,Int64,8
730,A16RIJAPA,Recent Immigrants by Place of Birth - Japan,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - Japan,Int64,8
731,A16RISKOR,Recent Immigrants by Place of Birth - South Korea,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - South Korea,Int64,8
732,A16RIEAO,Recent Immigrants by Place of Birth - Eastern Asia Other,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - Eastern Asia Other,Int64,8
733,A16RISEA,Recent Immigrants by Place of Birth - Southeast Asia,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - Southeast Asia,Int64,8
734,A16RIPHIL,Recent Immigrants by Place of Birth - Philippines,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - Philippines,Int64,8
735,A16RIVIET,Recent Immigrants by Place of Birth - Viet Nam,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - Viet Nam,Int64,8
736,A16RISEAO,Recent Immigrants by Place of Birth - Southeast Asia Other,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - Southeast Asia Other,Int64,8
737,A16RISAS,Recent Immigrants by Place of Birth - Southern Asia,Recent Immigrant Population by Place of Birth,4,            Recent Immigrants by Place of Birth - Southern Asia,Int64,8
738,A16RIBANG,Recent Immigrants by Place of Birth - Bangladesh,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - Bangladesh,Int64,8
739,A16RIINDI,Recent Immigrants by Place of Birth - India,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - India,Int64,8
740,A16RINEPA,Recent Immigrants by Place of Birth - Nepal,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - Nepal,Int64,8
741,A16RIPAKI,Recent Immigrants by Place of Birth - Pakistan,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - Pakistan,Int64,8
742,A16RISRI,Recent Immigrants by Place of Birth - Sri Lanka,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - Sri Lanka,Int64,8
743,A16RISASO,Recent Immigrants by Place of Birth - Southern Asia Other,Recent Immigrant Population by Place of Birth,5,                Recent Immigrants by Place of Birth - Southern Asia Other,Int64,8
744,A16RIOCEA,Recent Immigrants by Place of Birth - Oceania And Other,Recent Immigrant Population by Place of Birth,3,        Recent Immigrants by Place of Birth - Oceania And Other,Int64,8
745,A16RIAUST,Recent Immigrants by Place of Birth - Australia,Recent Immigrant Population by Place of Birth,4,            Recent Immigrants by Place of Birth - Australia,Int64,8
746,A16RIOO,Recent Immigrants by Place of Birth - Oceania Other,Recent Immigrant Population by Place of Birth,4,            Recent Immigrants by Place of Birth - Oceania Other,Int64,8
747,A16EDTT,Total Household Population 15 Years or Over by Educational Attainment,Population 15 Years or Over by Educational Attainment,1,Total Household Population 15 Years or Over by Educational Attainment,Int64,8
748,A16EDTNO,"Educational Attainment 15P - No certificate, diploma or degree",Population 15 Years or Over by Educational Attainment,2,"    Educational Attainment 15P - No certificate, diploma or degree",Int64,8
749,A16EDTHSD,Educational Attainment 15P - Secondary (high) school diploma or equivalency certificate,Population 15 Years or Over by Educational Attainment,2,    Educational Attainment 15P - Secondary (high) school diploma or equivalency certificate,Int64,8
750,A16EDTPST,"Educational Attainment 15P - Postsecondary certificate, diploma or degree",Population 15 Years or Over by Educational Attainment,2,"    Educational Attainment 15P - Postsecondary certificate, diploma or degree",Int64,8
751,A16EDTTRAD,Educational Attainment 15P - Apprenticeship or trades certificate or diploma,Population 15 Years or Over by Educational Attainment,3,        Educational Attainment 15P - Apprenticeship or trades certificate or diploma,Int64,8
752,A16EDTTRDO,Educational Attainment 15P - Trades certificate or diploma other than Certificate of Apprenticeship or Certificate of Qualification,Population 15 Years or Over by Educational Attainment,4,            Educational Attainment 15P - Trades certificate or diploma other than Certificate of Apprenticeship or Certificate of Qualification,Int64,8
753,A16EDTCACQ,Educational Attainment 15P - Certificate of Apprenticeship or Certificate of Qualification,Population 15 Years or Over by Educational Attainment,4,            Educational Attainment 15P - Certificate of Apprenticeship or Certificate of Qualification,Int64,8
754,A16EDTCOLL,"Educational Attainment 15P - College, CEGEP or other non-university certificate or diploma",Population 15 Years or Over by Educational Attainment,3,"        Educational Attainment 15P - College, CEGEP or other non-university certificate or diploma",Int64,8
755,A16EDTUNBB,Educational Attainment 15P - University certificate or diploma below bachelor level,Population 15 Years or Over by Educational Attainment,3,        Educational Attainment 15P - University certificate or diploma below bachelor level,Int64,8
756,A16EDTUNBT,"Educational Attainment 15P - University certificate, diploma or degree at bachelor level or above",Population 15 Years or Over by Educational Attainment,3,"        Educational Attainment 15P - University certificate, diploma or degree at bachelor level or above",Int64,8
757,A16EDTUNBA,Educational Attainment 15P - Bachelor's degree,Population 15 Years or Over by Educational Attainment,4,            Educational Attainment 15P - Bachelor's degree,Int64,8
758,A16EDTUNBP,Educational Attainment 15P - University certificate or diploma above bachelor level,Population 15 Years or Over by Educational Attainment,4,            Educational Attainment 15P - University certificate or diploma above bachelor level,Int64,8
759,A16EDTMED,"Educational Attainment 15P - Degree in medicine, dentistry, veterinary medicine or optometry",Population 15 Years or Over by Educational Attainment,4,"            Educational Attainment 15P - Degree in medicine, dentistry, veterinary medicine or optometry",Int64,8
760,A16EDTMAST,Educational Attainment 15P - Master's degree,Population 15 Years or Over by Educational Attainment,4,            Educational Attainment 15P - Master's degree,Int64,8
761,A16EDTDOCT,Educational Attainment 15P - Earned doctorate,Population 15 Years or Over by Educational Attainment,4,            Educational Attainment 15P - Earned doctorate,Int64,8
762,A16EDAT,Total Household Population 25-64 Years of Age by Educational Attainment,Population 25-64 Years of Age by Educational Attainment,1,Total Household Population 25-64 Years of Age by Educational Attainment,Int64,8
763,A16EDANO,"Educational Attainment 25-64 - No certificate, diploma or degree",Population 25-64 Years of Age by Educational Attainment,2,"    Educational Attainment 25-64 - No certificate, diploma or degree",Int64,8
764,A16EDAHSD,Educational Attainment 25-64 - Secondary (high) school diploma or equivalency certificate,Population 25-64 Years of Age by Educational Attainment,2,    Educational Attainment 25-64 - Secondary (high) school diploma or equivalency certificate,Int64,8
765,A16EDAPST,"Educational Attainment 25-64 - Postsecondary certificate, diploma or degree",Population 25-64 Years of Age by Educational Attainment,2,"    Educational Attainment 25-64 - Postsecondary certificate, diploma or degree",Int64,8
766,A16EDATRAD,Educational Attainment 25-64 - Apprenticeship or trades certificate or diploma,Population 25-64 Years of Age by Educational Attainment,3,        Educational Attainment 25-64 - Apprenticeship or trades certificate or diploma,Int64,8
767,A16EDATRDO,Educational Attainment 25-64 - Trades certificate or diploma other than Certificate of Apprenticeship or Certificate of Qualification,Population 25-64 Years of Age by Educational Attainment,4,            Educational Attainment 25-64 - Trades certificate or diploma other than Certificate of Apprenticeship or Certificate of Qualification,Int64,8
768,A16EDACACQ,Educational Attainment 25-64 - Certificate of Apprenticeship or Certificate of Qualification,Population 25-64 Years of Age by Educational Attainment,4,            Educational Attainment 25-64 - Certificate of Apprenticeship or Certificate of Qualification,Int64,8
769,A16EDACOLL,"Educational Attainment 25-64 - College, CEGEP or other non-university certificate or diploma",Population 25-64 Years of Age by Educational Attainment,3,"        Educational Attainment 25-64 - College, CEGEP or other non-university certificate or diploma",Int64,8
770,A16EDAUNBB,Educational Attainment 25-64 - University certificate or diploma below bachelor level,Population 25-64 Years of Age by Educational Attainment,3,        Educational Attainment 25-64 - University certificate or diploma below bachelor level,Int64,8
771,A16EDAUNBT,"Educational Attainment 25-64 - University certificate, diploma or degree at bachelor level or above",Population 25-64 Years of Age by Educational Attainment,3,"        Educational Attainment 25-64 - University certificate, diploma or degree at bachelor level or above",Int64,8
772,A16EDAUNBA,Educational Attainment 25-64 - Bachelor's degree,Population 25-64 Years of Age by Educational Attainment,4,            Educational Attainment 25-64 - Bachelor's degree,Int64,8
773,A16EDAUNBP,Educational Attainment 25-64 - University certificate or diploma above bachelor level,Population 25-64 Years of Age by Educational Attainment,4,            Educational Attainment 25-64 - University certificate or diploma above bachelor level,Int64,8
774,A16EDAMED,"Educational Attainment 25-64 - Degree in medicine, dentistry, veterinary medicine or optometry",Population 25-64 Years of Age by Educational Attainment,4,"            Educational Attainment 25-64 - Degree in medicine, dentistry, veterinary medicine or optometry",Int64,8
775,A16EDAMAST,Educational Attainment 25-64 - Master's degree,Population 25-64 Years of Age by Educational Attainment,4,            Educational Attainment 25-64 - Master's degree,Int64,8
776,A16EDADOCT,Educational Attainment 25-64 - Earned doctorate,Population 25-64 Years of Age by Educational Attainment,4,            Educational Attainment 25-64 - Earned doctorate,Int64,8
777,A16LFTT,Total Household Population 15 Years or Over by Labour Force Status,Labour Force Status,1,Total Household Population 15 Years or Over by Labour Force Status,Int64,8
778,A16LFTINLF,Labour Force Status - In the labour force,Labour Force Status,2,    Labour Force Status - In the labour force,Int64,8
779,A16LFTEMP,Labour Force Status - Employed,Labour Force Status,3,        Labour Force Status - Employed,Int64,8
780,A16LFTUNEM,Labour Force Status - Unemployed,Labour Force Status,3,        Labour Force Status - Unemployed,Int64,8
781,A16LFTOSLF,Labour Force Status - Not in the labour force,Labour Force Status,2,    Labour Force Status - Not in the labour force,Int64,8
782,A16OCTT,Total Labour Force Population 15 Years or Over by Occupation (NOC 2016),Labour Force by Occupation,1,Total Labour Force Population 15 Years or Over by Occupation (NOC 2016),Int64,8
783,A16OCTNAT,Occupation (NOC 2016) - Occupation - not applicable,Labour Force by Occupation,2,    Occupation (NOC 2016) - Occupation - not applicable,Int64,8
784,A16OCTALL,Occupation (NOC 2016) - All occupations,Labour Force by Occupation,2,    Occupation (NOC 2016) - All occupations,Int64,8
785,A16OCTMGMT,Occupation (NOC 2016) - 0 Management occupations,Labour Force by Occupation,3,        Occupation (NOC 2016) - 0 Management occupations,Int64,8
786,A16OCTBFAD,"Occupation (NOC 2016) - 1 Business, finance and administration occupations",Labour Force by Occupation,3,"        Occupation (NOC 2016) - 1 Business, finance and administration occupations",Int64,8
787,A16OCTNSCI,Occupation (NOC 2016) - 2 Natural and applied sciences and related occupations,Labour Force by Occupation,3,        Occupation (NOC 2016) - 2 Natural and applied sciences and related occupations,Int64,8
788,A16OCTHLTH,Occupation (NOC 2016) - 3 Health occupations,Labour Force by Occupation,3,        Occupation (NOC 2016) - 3 Health occupations,Int64,8
789,A16OCTSSER,"Occupation (NOC 2016) - 4 Occupations in education, law and social, community and government services",Labour Force by Occupation,3,"        Occupation (NOC 2016) - 4 Occupations in education, law and social, community and government services",Int64,8
790,A16OCTARTS,"Occupation (NOC 2016) - 5 Occupations in art, culture, recreation and sport",Labour Force by Occupation,3,"        Occupation (NOC 2016) - 5 Occupations in art, culture, recreation and sport",Int64,8
791,A16OCTSERV,Occupation (NOC 2016) - 6 Sales and service occupations,Labour Force by Occupation,3,        Occupation (NOC 2016) - 6 Sales and service occupations,Int64,8
792,A16OCTTRAD,"Occupation (NOC 2016) - 7 Trades, transport and equipment operators and related occupations",Labour Force by Occupation,3,"        Occupation (NOC 2016) - 7 Trades, transport and equipment operators and related occupations",Int64,8
793,A16OCTPRIM,"Occupation (NOC 2016) - 8 Natural resources, agriculture and related production occupations",Labour Force by Occupation,3,"        Occupation (NOC 2016) - 8 Natural resources, agriculture and related production occupations",Int64,8
794,A16OCTSCND,Occupation (NOC 2016) - 9 Occupations in manufacturing and utilities,Labour Force by Occupation,3,        Occupation (NOC 2016) - 9 Occupations in manufacturing and utilities,Int64,8
795,A16INTT,Total Labour Force Population 15 Years or Over by Industry (NAICS 2012),Labour Force by Industry,1,Total Labour Force Population 15 Years or Over by Industry (NAICS 2012),Int64,8
796,A16INTNAT,Industry (NAICS 2012) - Industry - not applicable,Labour Force by Industry,2,    Industry (NAICS 2012) - Industry - not applicable,Int64,8
797,A16INTALL,Industry (NAICS 2012) - All industries,Labour Force by Industry,2,    Industry (NAICS 2012) - All industries,Int64,8
798,A16INTAGRI,"Industry (NAICS 2012) - 11 Agriculture, forestry, fishing and hunting",Labour Force by Industry,3,"        Industry (NAICS 2012) - 11 Agriculture, forestry, fishing and hunting",Int64,8
799,A16INTMINE,"Industry (NAICS 2012) - 21 Mining, quarrying, and oil and gas extraction",Labour Force by Industry,3,"        Industry (NAICS 2012) - 21 Mining, quarrying, and oil and gas extraction",Int64,8
800,A16INTUTIL,Industry (NAICS 2012) - 22 Utilities,Labour Force by Industry,3,        Industry (NAICS 2012) - 22 Utilities,Int64,8
801,A16INTCSTR,Industry (NAICS 2012) - 23 Construction,Labour Force by Industry,3,        Industry (NAICS 2012) - 23 Construction,Int64,8
802,A16INTMANU,Industry (NAICS 2012) - 31-33 Manufacturing,Labour Force by Industry,3,        Industry (NAICS 2012) - 31-33 Manufacturing,Int64,8
803,A16INTWHOL,Industry (NAICS 2012) - 41 Wholesale trade,Labour Force by Industry,3,        Industry (NAICS 2012) - 41 Wholesale trade,Int64,8
804,A16INTRETL,Industry (NAICS 2012) - 44-45 Retail trade,Labour Force by Industry,3,        Industry (NAICS 2012) - 44-45 Retail trade,Int64,8
805,A16INTTRAN,Industry (NAICS 2012) - 48-49 Transportation and warehousing,Labour Force by Industry,3,        Industry (NAICS 2012) - 48-49 Transportation and warehousing,Int64,8
806,A16INTINFO,Industry (NAICS 2012) - 51 Information and cultural industries,Labour Force by Industry,3,        Industry (NAICS 2012) - 51 Information and cultural industries,Int64,8
807,A16INTFINA,Industry (NAICS 2012) - 52 Finance and insurance,Labour Force by Industry,3,        Industry (NAICS 2012) - 52 Finance and insurance,Int64,8
808,A16INTREAL,Industry (NAICS 2012) - 53 Real estate and rental and leasing,Labour Force by Industry,3,        Industry (NAICS 2012) - 53 Real estate and rental and leasing,Int64,8
809,A16INTPROF,"Industry (NAICS 2012) - 54 Professional, scientific and technical services",Labour Force by Industry,3,"        Industry (NAICS 2012) - 54 Professional, scientific and technical services",Int64,8
810,A16INTMGMT,Industry (NAICS 2012) - 55 Management of companies and enterprises,Labour Force by Industry,3,        Industry (NAICS 2012) - 55 Management of companies and enterprises,Int64,8
811,A16INTADMN,"Industry (NAICS 2012) - 56 Administrative and support, waste management and remediation services",Labour Force by Industry,3,"        Industry (NAICS 2012) - 56 Administrative and support, waste management and remediation services",Int64,8
812,A16INTEDUC,Industry (NAICS 2012) - 61 Educational services,Labour Force by Industry,3,        Industry (NAICS 2012) - 61 Educational services,Int64,8
813,A16INTHLTH,Industry (NAICS 2012) - 62 Health care and social assistance,Labour Force by Industry,3,        Industry (NAICS 2012) - 62 Health care and social assistance,Int64,8
814,A16INTARTS,"Industry (NAICS 2012) - 71 Arts, entertainment and recreation",Labour Force by Industry,3,"        Industry (NAICS 2012) - 71 Arts, entertainment and recreation",Int64,8
815,A16INTACCO,Industry (NAICS 2012) - 72 Accommodation and food services,Labour Force by Industry,3,        Industry (NAICS 2012) - 72 Accommodation and food services,Int64,8
816,A16INTOTHE,Industry (NAICS 2012) - 81 Other services (except public administration),Labour Force by Industry,3,        Industry (NAICS 2012) - 81 Other services (except public administration),Int64,8
817,A16INTPUBL,Industry (NAICS 2012) - 91 Public administration,Labour Force by Industry,3,        Industry (NAICS 2012) - 91 Public administration,Int64,8
818,A16PWTT,Total Employed Population 15 Years or Over by Place of Work Status,Labour Force by Place of Work,1,Total Employed Population 15 Years or Over by Place of Work Status,Int64,8
819,A16PWTHOME,Place of Work Status - Worked at home,Labour Force by Place of Work,2,    Place of Work Status - Worked at home,Int64,8
820,A16PWTOSCA,Place of Work Status - Worked outside Canada,Labour Force by Place of Work,2,    Place of Work Status - Worked outside Canada,Int64,8
821,A16PWTNFIX,Place of Work Status - No fixed workplace address,Labour Force by Place of Work,2,    Place of Work Status - No fixed workplace address,Int64,8
822,A16PWTUSUL,Place of Work Status - Worked at usual place,Labour Force by Place of Work,2,    Place of Work Status - Worked at usual place,Int64,8
823,A16TRTT,Total Employed Population 15 Years or Over by Mode of Transportation,Labour Force by Mode of Transportation,1,Total Employed Population 15 Years or Over by Mode of Transportation,Int64,8
824,A16TRTDRIV,"Mode of Transportation - Car, truck or van - as a driver",Labour Force by Mode of Transportation,2,"    Mode of Transportation - Car, truck or van - as a driver",Int64,8
825,A16TRTPSGR,"Mode of Transportation - Car, truck or van - as a passenger",Labour Force by Mode of Transportation,2,"    Mode of Transportation - Car, truck or van - as a passenger",Int64,8
826,A16TRTPUBL,Mode of Transportation - Public transit,Labour Force by Mode of Transportation,2,    Mode of Transportation - Public transit,Int64,8
827,A16TRTWALK,Mode of Transportation - Walked,Labour Force by Mode of Transportation,2,    Mode of Transportation - Walked,Int64,8
